﻿顧客ID,MT4/MT5 ID,取引プラットフォーム,口座タイプ,登録日,有効,初回入金日,国,キャンペーン,紹介URL
20028471,56054525,MT4,スタンダード - JPY,28/04/2020,Y,,Japan,Kairos ver1.2,
20032399,56015425,MT4,スタンダード - JPY,10/03/2020,Y,,Japan,Kairos ver1.2,
20038330,35060898,MT4,スタンダード - JPY,06/03/2021,Y,06/03/2021,Japan,2021.3.1-,
20038500,58013713,MT4,スタンダード - JPY,08/06/2020,Y,09/06/2020,Japan,Kairos ver1.2,
20041143,56018910,MT4,スタンダード - JPY,14/03/2020,Y,,Japan,tes,
20041582,56045694,MT4,スタンダード - JPY,17/04/2020,Y,17/04/2020,Japan,tes,
20044775,35058558,MT4,スタンダード - JPY,02/03/2021,Y,08/03/2021,Japan,2021.3.1-,
20048468,56007154,MT4,スタンダード - JPY,29/02/2020,Y,,Japan,Kairos ver1.2,
20048468,56007269,MT4,スタンダード - JPY,29/02/2020,Y,09/03/2020,Japan,Kairos ver1.2,
20049354,56027542,MT4,スタンダード - JPY,24/03/2020,Y,26/03/2020,Japan,tes,
20051607,56038835,MT4,スタンダード - JPY,08/04/2020,Y,09/04/2020,Japan,Kairos ver1.2,
20053650,58009281,MT4,スタンダード - JPY,02/06/2020,Y,03/06/2020,Japan,Kairos ver1.2,
20054035,56022766,MT4,スタンダード - JPY,18/03/2020,Y,,Japan,Kairos ver1.2,
20054035,56022818,MT4,スタンダード - JPY,18/03/2020,Y,18/03/2020,Japan,Kairos ver1.2,
20054035,56022836,MT4,スタンダード - JPY,18/03/2020,Y,,Japan,Kairos ver1.2,
20054035,56029297,MT4,Zero - JPY,26/03/2020,Y,,Japan,Kairos ver1.2,
20056643,56017932,MT4,スタンダード - JPY,13/03/2020,Y,,Japan,Kairos ver1.2,
20057784,56061127,MT4,スタンダード - JPY,06/05/2020,Y,,Japan,Kairos ver1.2,
20057801,56039425,MT4,スタンダード - JPY,09/04/2020,Y,13/04/2020,Japan,Kairos ver1.2,
20059528,58013167,MT4,スタンダード - JPY,07/06/2020,Y,,Japan,Kairos ver1.2,
20059528,58013168,MT4,スタンダード - JPY,07/06/2020,Y,16/06/2020,Japan,Kairos ver1.2,
20062429,56007044,MT4,スタンダード - JPY,29/02/2020,Y,04/03/2020,Japan,Kairos ver1.2,
20063370,35058604,MT4,スタンダード - JPY,02/03/2021,Y,,Japan,2021.3.1-,
20063978,56030468,MT4,スタンダード - JPY,28/03/2020,Y,08/04/2020,Japan,Kairos ver1.2,
20066142,56007162,MT4,スタンダード - JPY,29/02/2020,Y,05/03/2020,Japan,Kairos ver1.2,
20066142,56023492,MT4,スタンダード - JPY,19/03/2020,Y,,Japan,Kairos ver1.2,
20067998,56043718,MT4,スタンダード - JPY,15/04/2020,Y,16/04/2020,Japan,Kairos ver1.2,
20067998,56054367,MT4,スタンダード - JPY,28/04/2020,Y,01/05/2020,Japan,Kairos ver1.2,
20068085,56026440,MT4,スタンダード - JPY,23/03/2020,Y,06/04/2020,Japan,Kairos ver1.2,
20069124,56006620,MT4,スタンダード - JPY,28/02/2020,Y,13/03/2020,Japan,Kairos ver1.2,
20069469,56043310,MT4,スタンダード - JPY,14/04/2020,Y,16/04/2020,Japan,Kairos ver1.2,https://jp.mg5.mail.yahoo.co.jp
20071781,56007789,MT4,スタンダード - JPY,01/03/2020,Y,02/03/2020,Japan,Kairos ver1.2,
20073687,58002600,MT4,スタンダード - JPY,25/05/2020,Y,31/05/2020,Japan,tes,
20073776,56074256,MT4,スタンダード - JPY,21/05/2020,Y,,Japan,Kairos ver1.2,
20073780,56045062,MT4,スタンダード - JPY,16/04/2020,Y,21/04/2020,Japan,tes,
20076562,56046539,MT4,スタンダード - JPY,18/04/2020,Y,10/05/2020,Japan,Kairos ver1.2,
20076802,56008201,MT4,スタンダード - JPY,01/03/2020,Y,07/03/2020,Japan,Kairos ver1.2,
20078295,58007494,MT4,スタンダード - JPY,31/05/2020,Y,01/06/2020,Japan,Kairos ver1.2,
20080550,56054681,MT4,スタンダード - JPY,28/04/2020,Y,,Japan,Kairos ver1.2,
20082928,56073988,MT4,スタンダード - JPY,20/05/2020,Y,,Japan,tes,
20082928,58032987,MT4,スタンダード - JPY,05/07/2020,Y,,Japan,Kairos ver1.2,
20083170,58033322,MT4,スタンダード - JPY,06/07/2020,Y,,Japan,tes,
20087705,35061614,MT4,スタンダード - JPY,07/03/2021,Y,08/03/2021,Japan,2021.3.1-,
20087717,56007820,MT4,スタンダード - JPY,01/03/2020,Y,03/03/2020,Japan,Kairos ver1.2,
20088356,56032150,MT4,スタンダード - JPY,30/03/2020,Y,30/03/2020,Japan,Kairos ver1.2,
20089375,58004617,MT4,スタンダード - JPY,28/05/2020,Y,11/06/2020,Japan,Kairos ver1.2,
20090710,56006830,MT4,スタンダード - JPY,28/02/2020,Y,,Japan,Kairos ver1.2,
20091525,56040534,MT4,スタンダード - JPY,10/04/2020,Y,22/04/2020,Japan,tes,
20091869,56064793,MT4,スタンダード - JPY,10/05/2020,Y,15/07/2020,Japan,Kairos ver1.2,
20095064,56070421,MT4,スタンダード - JPY,17/05/2020,Y,,Japan,Kairos ver1.2,
20095876,58005892,MT4,スタンダード - JPY,29/05/2020,Y,03/06/2020,Japan,Kairos ver1.2,
20097247,56007101,MT4,スタンダード - JPY,29/02/2020,Y,08/03/2020,Japan,Kairos ver1.2,
20103077,56036291,MT4,スタンダード - JPY,05/04/2020,Y,21/06/2020,Japan,Kairos ver1.2,
20103349,56031203,MT4,スタンダード - JPY,29/03/2020,Y,01/04/2020,Japan,tes,
20103788,56049195,MT4,スタンダード - JPY,21/04/2020,Y,22/04/2020,Philippines,Kairos ver1.2,
20104088,56069958,MT4,Zero - JPY,16/05/2020,Y,,Japan,Kairos ver1.2,
30000790,56056695,MT4,スタンダード - JPY,30/04/2020,Y,22/06/2020,Japan,Kairos ver1.2,
30003956,56036864,MT4,スタンダード - JPY,06/04/2020,Y,10/04/2020,Japan,Kairos ver1.2,
30005345,58038335,MT4,スタンダード - JPY,13/07/2020,Y,,Japan,Kairos ver1.2,
30005345,58038341,MT4,スタンダード - JPY,13/07/2020,Y,13/07/2020,Japan,Kairos ver1.2,
30005693,56019059,MT4,スタンダード - JPY,14/03/2020,Y,15/03/2020,Japan,Kairos ver1.2,
30005900,56067645,MT4,スタンダード - JPY,13/05/2020,Y,20/07/2020,Japan,tes,
30005900,70052669,MT5,スタンダード - JPY,13/05/2020,Y,,Japan,tes,
30007327,58021869,MT4,スタンダード - JPY,18/06/2020,Y,04/08/2020,Japan,tes,
30007787,35061885,MT4,スタンダード - JPY,08/03/2021,Y,,Japan,2021.3.1-,
30008208,56006641,MT4,スタンダード - JPY,28/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
30008208,56043540,MT4,スタンダード - JPY,14/04/2020,Y,14/04/2020,Japan,Kairos ver1.2,
30008208,56047320,MT4,スタンダード - JPY,19/04/2020,Y,27/04/2020,Japan,Kairos ver1.2,
30014138,56015717,MT4,スタンダード - JPY,10/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
30015694,56031292,MT4,スタンダード - JPY,29/03/2020,Y,,Japan,Kairos ver1.2,
30016153,56016741,MT4,スタンダード - JPY,12/03/2020,Y,10/05/2020,Japan,Kairos ver1.2,https://mokomama.hatenablog.com
30016153,56019644,MT4,スタンダード - JPY,15/03/2020,Y,,Japan,Kairos ver1.2,https://mokomama.hatenablog.com
30016153,56071167,MT4,スタンダード - JPY,18/05/2020,Y,18/05/2020,Japan,Kairos ver1.2,
30016153,58008162,MT4,スタンダード - JPY,01/06/2020,Y,07/06/2020,Japan,Kairos ver1.2,https://mokomama.hatenablog.com
30016590,56042088,MT4,スタンダード - JPY,13/04/2020,Y,13/04/2020,Japan,Kairos ver1.2,
30018338,56013805,MT4,スタンダード - JPY,09/03/2020,Y,10/03/2020,Japan,Kairos ver1.2,
30018338,56013859,MT4,スタンダード - JPY,09/03/2020,Y,09/03/2020,Japan,Kairos ver1.2,
30021139,58009772,MT4,スタンダード - JPY,03/06/2020,Y,08/06/2020,Japan,Kairos ver1.2,
30023290,56062472,MT4,スタンダード - JPY,07/05/2020,Y,12/05/2020,Japan,tes,
30026331,58007716,MT4,スタンダード - JPY,31/05/2020,Y,08/06/2020,Japan,Kairos ver1.2,
30030052,58012318,MT4,スタンダード - JPY,05/06/2020,Y,16/06/2020,Japan,Kairos ver1.2,
30032063,56036779,MT4,スタンダード - JPY,06/04/2020,Y,08/04/2020,Japan,Kairos ver1.2,
30032270,56041997,MT4,スタンダード - JPY,13/04/2020,Y,13/04/2020,Japan,Kairos ver1.2,
30032370,58013437,MT4,スタンダード - JPY,07/06/2020,Y,07/06/2020,Japan,Kairos ver1.2,
30033303,56006438,MT4,マイクロ - JPY,28/02/2020,Y,,Japan,Kairos ver1.2,
30034828,56037883,MT4,スタンダード - JPY,07/04/2020,Y,,Japan,Kairos ver1.2,
30034828,56038610,MT4,スタンダード - JPY,08/04/2020,Y,20/04/2020,Japan,Kairos ver1.2,
30034828,56051375,MT4,スタンダード - JPY,24/04/2020,Y,24/04/2020,Japan,Kairos ver1.2,
30034828,56059864,MT4,スタンダード - JPY,04/05/2020,Y,,Japan,Kairos ver1.2,
30036083,56031757,MT4,スタンダード - JPY,30/03/2020,Y,31/03/2020,Japan,Kairos ver1.2,
30036083,56045162,MT4,スタンダード - JPY,16/04/2020,Y,17/04/2020,Japan,Kairos ver1.2,
30036979,58012790,MT4,スタンダード - JPY,06/06/2020,Y,15/06/2020,Japan,Kairos ver1.2,
30038374,58011199,MT4,スタンダード - JPY,04/06/2020,Y,,Japan,Kairos ver1.2,
30038485,56059936,MT4,スタンダード - JPY,04/05/2020,Y,,Japan,Kairos ver1.2,
30040469,56061388,MT4,スタンダード - JPY,06/05/2020,Y,,Japan,tes,android-app://com.google.android.googlequicksearchbox
30041046,58011698,MT4,スタンダード - JPY,05/06/2020,Y,05/06/2020,Japan,Kairos ver1.2,
30041241,58013860,MT4,スタンダード - JPY,08/06/2020,Y,17/06/2020,Japan,Kairos ver1.2,
30041633,56044402,MT4,スタンダード - JPY,15/04/2020,Y,,Japan,tes,
30041950,56035752,MT4,スタンダード - JPY,04/04/2020,Y,15/04/2020,Japan,Kairos ver1.2,
30042071,56007054,MT4,スタンダード - JPY,29/02/2020,Y,06/04/2020,Japan,Kairos ver1.2,
30042071,56055006,MT4,スタンダード - JPY,28/04/2020,Y,04/05/2020,Japan,Kairos ver1.2,
30042786,56043086,MT4,スタンダード - JPY,14/04/2020,Y,08/05/2020,Japan,Kairos ver1.2,
30044054,56007072,MT4,スタンダード - JPY,29/02/2020,Y,02/03/2020,Japan,Kairos ver1.2,
30045911,35059556,MT4,スタンダード - JPY,04/03/2021,Y,,Japan,2021.3.1-,
30045911,35059566,MT4,スタンダード - JPY,04/03/2021,Y,,Japan,2021.3.1-,
30048911,35061035,MT4,スタンダード - JPY,06/03/2021,Y,,Japan,2021.3.1-,
30049849,56010880,MT4,スタンダード - JPY,04/03/2020,Y,,Japan,Kairos ver1.2,
30050145,56019883,MT4,スタンダード - JPY,15/03/2020,Y,21/03/2020,Japan,Kairos ver1.2,
30052993,56034639,MT4,スタンダード - JPY,03/04/2020,Y,14/04/2020,Japan,Kairos ver1.2,
30053146,35061141,MT4,スタンダード - JPY,06/03/2021,Y,,Japan,2021.3.1-,
30054341,56013283,MT4,スタンダード - JPY,08/03/2020,Y,10/03/2020,Japan,Kairos ver1.2,
30054490,56007606,MT4,スタンダード - JPY,29/02/2020,Y,,Japan,Kairos ver1.2,
30056143,56017272,MT4,スタンダード - JPY,12/03/2020,Y,14/03/2020,Japan,Kairos ver1.2,https://search.yahoo.co.jp
30056143,56017284,MT4,スタンダード - JPY,12/03/2020,Y,07/04/2020,Japan,Kairos ver1.2,https://search.yahoo.co.jp
30056173,56041315,MT4,スタンダード - JPY,12/04/2020,Y,26/04/2020,Japan,Kairos ver1.2,
30058751,58005769,MT4,スタンダード - JPY,29/05/2020,Y,04/06/2020,Japan,Kairos ver1.2,
30058808,35061359,MT4,スタンダード - JPY,07/03/2021,Y,,Japan,2021.3.1-,
30059613,58018135,MT4,スタンダード - JPY,13/06/2020,Y,15/06/2020,Japan,tes,android-app://com.google.android.googlequicksearchbox
30068376,56041912,MT4,スタンダード - JPY,12/04/2020,Y,14/04/2020,Japan,Kairos ver1.2,
30068904,56006606,MT4,スタンダード - JPY,28/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
30068973,56016445,MT4,スタンダード - JPY,11/03/2020,Y,15/03/2020,Japan,Kairos ver1.2,
30068973,56035468,MT4,スタンダード - JPY,04/04/2020,Y,04/04/2020,Japan,Kairos ver1.2,
30068973,58019264,MT4,スタンダード - JPY,15/06/2020,Y,15/06/2020,Japan,Kairos ver1.2,
30069507,56065086,MT4,スタンダード - JPY,10/05/2020,Y,,Japan,Kairos ver1.2,
30071289,58000816,MT4,スタンダード - JPY,22/05/2020,Y,25/05/2020,Japan,Kairos ver1.2,
30071369,58005788,MT4,スタンダード - JPY,29/05/2020,Y,30/05/2020,Japan,Kairos ver1.2,
30072440,56017892,MT4,スタンダード - JPY,13/03/2020,Y,15/03/2020,Japan,Kairos ver1.2,
30072440,56023601,MT4,スタンダード - JPY,19/03/2020,Y,19/03/2020,Japan,Kairos ver1.2,
30076801,56010211,MT4,スタンダード - JPY,04/03/2020,Y,09/03/2020,Japan,Kairos ver1.2,
30077090,56008693,MT4,スタンダード - JPY,02/03/2020,Y,,Japan,Kairos ver1.2,
30077179,58006524,MT4,スタンダード - JPY,30/05/2020,Y,04/06/2020,Japan,Kairos ver1.2,
30077715,56055720,MT4,スタンダード - JPY,29/04/2020,Y,05/05/2020,Japan,tes,
30080138,44081876,MT4,スタンダード - JPY,08/03/2021,Y,,Japan,2021.3.1-,
30080761,58011658,MT4,スタンダード - JPY,05/06/2020,Y,14/06/2020,Japan,Kairos ver1.2,
35010760,35061350,MT4,スタンダード - JPY,07/03/2021,Y,,Japan,2021.3.1-,
35015124,44081882,MT4,スタンダード - JPY,08/03/2021,Y,,Japan,2021.3.1-,android-app://com.google.android.googlequicksearchbox
35015179,35015179,MT4,スタンダード - JPY,02/01/2021,Y,04/01/2021,Japan,Kairos ver1.2,
35019932,35061095,MT4,スタンダード - JPY,06/03/2021,Y,,Japan,2021.3.1-,
35020187,35061526,MT4,スタンダード - JPY,07/03/2021,Y,,Japan,2021.3.1-,
35021920,35060587,MT4,スタンダード - JPY,05/03/2021,Y,08/03/2021,Japan,2021.3.1-,
35030130,35057906,MT4,スタンダード - JPY,02/03/2021,Y,03/03/2021,Japan,2021.3.1-,
35033365,44081702,MT4,スタンダード - JPY,08/03/2021,Y,08/03/2021,Japan,2021.3.1-,
35040915,35060670,MT4,スタンダード - JPY,05/03/2021,Y,07/03/2021,Japan,2021.3.1-,
35044124,35061663,MT4,スタンダード - JPY,07/03/2021,Y,,Japan,2021.3.1-,
35047073,35061070,MT4,スタンダード - JPY,06/03/2021,Y,08/03/2021,Japan,2021.3.1-,
35047621,35061383,MT4,スタンダード - JPY,07/03/2021,Y,,Japan,2021.3.1-,
35056097,35060854,MT4,スタンダード - JPY,06/03/2021,Y,,Japan,2021.3.1-,
35056695,35061173,MT4,スタンダード - JPY,06/03/2021,Y,08/03/2021,Japan,2021.3.1-,
35057318,35057318,MT4,スタンダード - JPY,01/03/2021,Y,,Japan,2021.3.1-,
35057351,35057351,MT4,スタンダード - JPY,01/03/2021,N,,Japan,2021.3.1-,
35057516,35057516,MT4,スタンダード - JPY,01/03/2021,Y,02/03/2021,Japan,2021.3.1-,
35057824,35057824,MT4,スタンダード - JPY,01/03/2021,N,,Japan,2021.3.1-,
35058339,35058339,MT4,スタンダード - JPY,02/03/2021,Y,08/03/2021,Japan,2021.3.1-,
35058635,35058635,MT4,スタンダード - JPY,03/03/2021,N,,Japan,2021.3.1-,
35058817,35058817,MT4,スタンダード - JPY,03/03/2021,Y,,Japan,2021.3.1-,
35059095,35059095,MT4,スタンダード - JPY,03/03/2021,N,,Japan,2021.3.1-,
35059150,35059150,MT4,スタンダード - JPY,03/03/2021,Y,,Japan,2021.3.1-,
35059484,35059484,MT4,スタンダード - JPY,04/03/2021,Y,,Japan,2021.3.1-,
35059508,35059508,MT4,スタンダード - JPY,04/03/2021,N,,Japan,2021.3.1-,
35059729,35059729,MT4,スタンダード - JPY,04/03/2021,Y,08/03/2021,Japan,2021.3.1-,
35059877,35059877,MT4,スタンダード - JPY,04/03/2021,Y,,Japan,2021.3.1-,
35059944,35059944,MT4,スタンダード - JPY,04/03/2021,Y,,Japan,2021.3.1-,
35059946,35059946,MT4,スタンダード - JPY,04/03/2021,N,,Japan,2021.3.1-,
35060691,35060691,MT4,スタンダード - JPY,05/03/2021,Y,08/03/2021,Japan,2021.3.1-,
35060892,35060892,MT4,スタンダード - JPY,06/03/2021,Y,08/03/2021,Japan,2021.3.1-,
35061158,35061158,MT4,スタンダード - JPY,06/03/2021,N,,Japan,2021.3.1-,
35061246,35061246,MT4,スタンダード - JPY,06/03/2021,Y,08/03/2021,Japan,2021.3.1-,
35061345,35061345,MT4,スタンダード - JPY,07/03/2021,Y,,Japan,2021.3.1-,
35061354,35061354,MT4,スタンダード - JPY,07/03/2021,N,,Japan,2021.3.1-,
35061481,35061481,MT4,スタンダード - JPY,07/03/2021,Y,,Japan,2021.3.1-,
35061543,35061543,MT4,スタンダード - JPY,07/03/2021,Y,,Japan,2021.3.1-,
35061619,35061619,MT4,スタンダード - JPY,07/03/2021,N,,Japan,2021.3.1-,
35061822,35061822,MT4,スタンダード - JPY,07/03/2021,N,,Japan,2021.3.1-,
35061905,35061905,MT4,スタンダード - JPY,08/03/2021,N,,Japan,2021.3.1-,
35061985,35061985,MT4,スタンダード - JPY,08/03/2021,Y,,Japan,2021.3.1-,android-app://com.google.android.googlequicksearchbox
35061987,35061987,MT4,スタンダード - JPY,08/03/2021,Y,,Japan,2021.3.1-,
35062008,35062008,MT4,スタンダード - JPY,08/03/2021,Y,,Japan,2021.3.1-,
35062101,35062101,MT4,スタンダード - JPY,08/03/2021,N,,Japan,2021.3.1-,
41000976,56010292,MT4,スタンダード - JPY,04/03/2020,Y,04/03/2020,Japan,Kairos ver1.2,
41001288,56026451,MT4,スタンダード - JPY,23/03/2020,Y,23/03/2020,Japan,Kairos ver1.2,
41004231,58000254,MT4,スタンダード - JPY,21/05/2020,Y,23/05/2020,Japan,Kairos ver1.2,
41005249,56011216,MT4,スタンダード - JPY,05/03/2020,Y,05/03/2020,Japan,Kairos ver1.2,
41005249,58009448,MT4,スタンダード - JPY,02/06/2020,Y,29/06/2020,Japan,Default Trader Campaign,
41005589,56053411,MT4,スタンダード - JPY,27/04/2020,Y,27/04/2020,Japan,Kairos ver1.2,
41008085,58013829,MT4,スタンダード - JPY,08/06/2020,Y,,Japan,Kairos ver1.2,
41011227,56060501,MT4,スタンダード - JPY,05/05/2020,Y,,Japan,tes,https://jp.mg5.mail.yahoo.co.jp
41012104,56006547,MT4,スタンダード - JPY,28/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
41012631,56031188,MT4,スタンダード - JPY,29/03/2020,Y,31/03/2020,Japan,Kairos ver1.2,
41012744,56008040,MT4,スタンダード - JPY,01/03/2020,Y,16/03/2020,Japan,Kairos ver1.2,
41013206,56012375,MT4,スタンダード - JPY,06/03/2020,Y,09/03/2020,Japan,Kairos ver1.2,
41016672,58015256,MT4,スタンダード - JPY,09/06/2020,Y,,Japan,Kairos ver1.2,
41017356,56018806,MT4,スタンダード - JPY,14/03/2020,Y,16/03/2020,Japan,tes,
41020859,56062506,MT4,スタンダード - JPY,07/05/2020,Y,,Japan,tes,
41022595,56029919,MT4,スタンダード - JPY,27/03/2020,Y,03/04/2020,Japan,Kairos ver1.2,
41024766,58004322,MT4,スタンダード - JPY,27/05/2020,Y,29/05/2020,Japan,Kairos ver1.2,
41028523,56018165,MT4,スタンダード - JPY,13/03/2020,Y,16/03/2020,Japan,Kairos ver1.2,
41031643,58005754,MT4,スタンダード - JPY,29/05/2020,Y,31/05/2020,Japan,Kairos ver1.2,
41032135,56065080,MT4,スタンダード - JPY,10/05/2020,Y,,Japan,Kairos ver1.2,
41033622,35057542,MT4,スタンダード - JPY,01/03/2021,Y,,Japan,2021.3.1-,
41034056,35061588,MT4,スタンダード - JPY,07/03/2021,Y,,Japan,2021.3.1-,
41034526,56006489,MT4,スタンダード - JPY,28/02/2020,Y,28/02/2020,Japan,Kairos ver1.2,
41034617,56044907,MT4,スタンダード - JPY,16/04/2020,Y,24/04/2020,Japan,Kairos ver1.2,
41034617,58007671,MT4,スタンダード - JPY,31/05/2020,Y,02/06/2020,Japan,Kairos ver1.2,
41035896,56007300,MT4,スタンダード - JPY,29/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,android-app://com.google.android.googlequicksearchbox
41036024,56068564,MT4,スタンダード - JPY,14/05/2020,Y,,Japan,Kairos ver1.2,
41036024,58000569,MT4,スタンダード - JPY,22/05/2020,Y,02/06/2020,Japan,Default Trader Campaign,
41037338,58011359,MT4,スタンダード - JPY,04/06/2020,N,,Japan,Kairos ver1.2,
41037590,56043546,MT4,スタンダード - JPY,14/04/2020,Y,16/04/2020,Japan,Kairos ver1.2,
41037992,56030708,MT4,スタンダード - JPY,28/03/2020,Y,30/03/2020,Japan,tes,
41039177,56037859,MT4,スタンダード - JPY,07/04/2020,N,,Japan,Kairos ver1.2,
41039177,56038640,MT4,スタンダード - JPY,08/04/2020,Y,13/04/2020,Japan,Kairos ver1.2,
41039177,56039525,MT4,スタンダード - JPY,09/04/2020,Y,,Japan,Kairos ver1.2,
41041288,56042354,MT4,スタンダード - JPY,13/04/2020,Y,,Japan,tes,
41041673,56012762,MT4,スタンダード - JPY,07/03/2020,Y,,Japan,Kairos ver1.2,
41042460,56030762,MT4,スタンダード - JPY,29/03/2020,Y,29/03/2020,Japan,tes,
41043760,56034237,MT4,スタンダード - JPY,02/04/2020,Y,07/04/2020,Japan,Kairos ver1.2,
41043774,56006474,MT4,スタンダード - JPY,28/02/2020,Y,,Japan,Kairos ver1.2,
41043774,58004847,MT4,スタンダード - JPY,28/05/2020,Y,29/05/2020,Japan,Kairos ver1.2,
41044118,56066139,MT4,スタンダード - JPY,12/05/2020,Y,13/05/2020,Japan,tes,
41044125,56014042,MT4,スタンダード - JPY,09/03/2020,Y,18/03/2020,Japan,Kairos ver1.2,
41049087,56056486,MT4,スタンダード - JPY,30/04/2020,N,,Japan,Kairos ver1.2,
41049666,58003203,MT4,スタンダード - JPY,26/05/2020,Y,,Japan,Kairos ver1.2,
41050654,56030206,MT4,スタンダード - JPY,27/03/2020,Y,,Japan,Kairos ver1.2,
41051342,56069137,MT4,スタンダード - JPY,15/05/2020,Y,15/05/2020,Japan,Kairos ver1.2,
41051925,56010050,MT4,スタンダード - JPY,03/03/2020,Y,,Japan,Kairos ver1.2,
41052609,56052473,MT4,スタンダード - JPY,25/04/2020,Y,11/05/2020,Japan,tes,
41055400,56054044,MT4,スタンダード - JPY,27/04/2020,Y,,Japan,tes,
41055400,70046608,MT5,スタンダード - JPY,27/04/2020,Y,,Japan,tes,
41055514,56010321,MT4,スタンダード - JPY,04/03/2020,Y,09/03/2020,Japan,Kairos ver1.2,
41055514,70025791,MT5,スタンダード - JPY,01/03/2020,Y,,Japan,Kairos ver1.2,
41056941,56029129,MT4,スタンダード - JPY,26/03/2020,Y,29/03/2020,Japan,Kairos ver1.2,
41058250,56058266,MT4,スタンダード - JPY,02/05/2020,Y,,Japan,Kairos ver1.2,
41058250,56058287,MT4,スタンダード - JPY,02/05/2020,Y,10/05/2020,Japan,Kairos ver1.2,
41060797,44081760,MT4,スタンダード - JPY,08/03/2021,N,,Japan,2021.3.1-,
41062706,56026977,MT4,スタンダード - JPY,23/03/2020,Y,25/03/2020,Japan,Kairos ver1.2,
41063020,56009010,MT4,スタンダード - JPY,02/03/2020,Y,16/03/2020,Japan,Kairos ver1.2,
41065110,58004495,MT4,スタンダード - JPY,27/05/2020,Y,15/06/2020,Japan,Kairos ver1.2,
41065811,56008684,MT4,スタンダード - JPY,02/03/2020,Y,16/03/2020,Japan,Kairos ver1.2,
41065811,56069344,MT4,スタンダード - JPY,15/05/2020,Y,17/05/2020,Japan,Kairos ver1.2,
41066544,56047168,MT4,スタンダード - JPY,19/04/2020,Y,15/06/2020,Japan,Kairos ver1.2,
41066544,58018695,MT4,スタンダード - JPY,14/06/2020,Y,29/06/2020,Japan,Kairos ver1.2,
41067267,56068407,MT4,スタンダード - JPY,14/05/2020,Y,21/05/2020,Japan,Kairos ver1.2,
41069249,56007223,MT4,スタンダード - JPY,29/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
41075132,56006872,MT4,スタンダード - JPY,28/02/2020,Y,25/03/2020,Japan,Kairos ver1.2,
41076020,58010196,MT4,スタンダード - JPY,03/06/2020,Y,03/06/2020,Japan,Kairos ver1.2,
41080626,35061197,MT4,スタンダード - JPY,06/03/2021,Y,,Japan,2021.3.1-,
41081997,35058440,MT4,スタンダード - JPY,02/03/2021,Y,,Japan,2021.3.1-,
41083877,35059122,MT4,スタンダード - JPY,03/03/2021,Y,05/03/2021,Japan,2021.3.1-,
44002335,58042524,MT4,スタンダード - JPY,20/07/2020,Y,,Japan,Kairos ver1.2,https://mokomama.hatenablog.com
44004021,56065363,MT4,スタンダード - JPY,11/05/2020,Y,14/05/2020,Japan,tes,
44004021,56066199,MT4,スタンダード - JPY,12/05/2020,Y,,Japan,tes,
44004349,56073341,MT4,スタンダード - JPY,20/05/2020,Y,,Japan,Kairos ver1.2,
44005181,56012968,MT4,スタンダード - JPY,08/03/2020,Y,16/03/2020,Japan,Kairos ver1.2,
44005351,35060363,MT4,スタンダード - JPY,05/03/2021,Y,,Japan,2021.3.1-,
44005572,56031184,MT4,スタンダード - JPY,29/03/2020,Y,29/03/2020,Japan,Kairos ver1.2,
44011691,56018676,MT4,スタンダード - JPY,14/03/2020,Y,05/07/2020,Japan,Kairos ver1.2,
44014646,58009189,MT4,スタンダード - JPY,02/06/2020,Y,,Japan,Kairos ver1.2,
44014952,56031314,MT4,スタンダード - JPY,29/03/2020,Y,30/03/2020,Japan,Kairos ver1.2,
44020525,56070245,MT4,スタンダード - JPY,16/05/2020,Y,,Japan,Kairos ver1.2,
44022983,56025705,MT4,スタンダード - JPY,22/03/2020,N,30/03/2020,Japan,Kairos ver1.2,
44022983,56066601,MT4,スタンダード - JPY,12/05/2020,N,17/05/2020,Japan,Kairos ver1.2,
44025524,56020289,MT4,スタンダード - JPY,16/03/2020,Y,23/04/2020,Japan,Kairos ver1.2,
44025524,56050337,MT4,スタンダード - JPY,22/04/2020,Y,,Japan,Kairos ver1.2,
44026141,56056312,MT4,スタンダード - JPY,30/04/2020,Y,07/05/2020,Japan,Kairos ver1.2,
44026141,58008170,MT4,スタンダード - JPY,01/06/2020,Y,09/06/2020,Japan,Kairos ver1.2,
44027974,56011197,MT4,スタンダード - JPY,05/03/2020,Y,09/03/2020,Japan,Kairos ver1.2,
44027974,58004924,MT4,スタンダード - JPY,28/05/2020,Y,01/06/2020,Japan,Kairos ver1.2,
44028070,56066357,MT4,スタンダード - JPY,12/05/2020,Y,13/05/2020,Japan,tes,
44028420,56007136,MT4,スタンダード - JPY,29/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
44028420,56033093,MT4,スタンダード - JPY,01/04/2020,Y,,Japan,Kairos ver1.2,
44028420,56033176,MT4,スタンダード - JPY,01/04/2020,Y,02/04/2020,Japan,Kairos ver1.2,
44028420,70025265,MT5,スタンダード - JPY,29/02/2020,Y,,Japan,Kairos ver1.2,
